,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 7 of 28,,,,,,,,,,,,,,,
Q17a. Ethnicity and Race - Ethnicity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethnicity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Non-Hispanic / ,,,,,,,,,,531,,,,,,281,,,,,250,,,,,,0,,,,0,,,,
Non-Latino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hispanic / Latino,,,,,,,,,,49,,,,,,16,,,,,33,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,580,,,,,,297,,,,,283,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q17b. Ethnicity and Race - Race,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Race,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
White,,,,,,,,,,364,,,,,,198,,,,,166,,,,,,0,,,,0,,,,
Black or ,,,,,,,,,,170,,,,,,81,,,,,89,,,,,,0,,,,0,,,,
African-American,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Asian,,,,,,,,,,1,,,,,,1,,,,,0,,,,,,0,,,,0,,,,
American Indian or ,,,,,,,,,,22,,,,,,7,,,,,15,,,,,,0,,,,0,,,,
Alaska Native,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Native Hawaiian or ,,,,,,,,,,2,,,,,,1,,,,,1,,,,,,0,,,,0,,,,
Other Pacific Islander,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Multiple Races,,,,,,,,,,21,,,,,,9,,,,,12,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,580,,,,,,297,,,,,283,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 8 of 28,,,,,,,,,,,,,,,
Q18a. Physical and Mental Health Conditions at Entry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Known Physical and Mental Health Conditions at Entry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Mental Illness,,,,,,,,,,290,,,,,,224,,,,,66,,,,,,0,,,,0,,,,
Alcohol Abuse,,,,,,,,,,135,,,,,,115,,,,,20,,,,,,0,,,,0,,,,
Drug Abuse,,,,,,,,,,203,,,,,,152,,,,,51,,,,,,0,,,,0,,,,
Chronic Health ,,,,,,,,,,83,,,,,,65,,,,,18,,,,,,0,,,,0,,,,
Condition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HIV / AIDS and ,,,,,,,,,,31,,,,,,24,,,,,7,,,,,,0,,,,0,,,,
Related Diseases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Developmental ,,,,,,,,,,26,,,,,,17,,,,,9,,,,,,0,,,,0,,,,
Disability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Physical Disability,,,,,,,,,,74,,,,,,58,,,,,16,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q18b. Physical and Mental Health Known Conditions at Entry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Known Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
None,,,,,,,,,,176,,,,,,3,,,,,173,,,,,,0,,,,0,,,,
1 Condition,,,,,,,,,,141,,,,,,80,,,,,61,,,,,,0,,,,0,,,,
2 Conditions,,,,,,,,,,143,,,,,,113,,,,,30,,,,,,0,,,,0,,,,
3+ Conditions,,,,,,,,,,120,,,,,,101,,,,,19,,,,,,0,,,,0,,,,
Condition Unknown,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,580,,,,,,297,,,,,283,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 9 of 28,,,,,,,,,,,,,,,
Q19. Domestic Violence Experience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19a. Past Domestic Violence Experience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults and Unaccompanied Children in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Yes,,,,,,,,,,68,,,,,,43,,,,,25,,,,,,0,,,,0,,,,
No,,,,,,,,,,336,,,,,,254,,,,,82,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,404,,,,,,297,,,,,107,,,,,,0,,,,0,,,,
19b. When Past Domestic Violence Experience Occurred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults and Unaccompanied Children in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Less than 3 Months,,,,,,,,,,12,,,,,,7,,,,,5,,,,,,0,,,,0,,,,
3 to 6 Months Ago,,,,,,,,,,13,,,,,,5,,,,,8,,,,,,0,,,,0,,,,
6 to 12 Months Ago,,,,,,,,,,9,,,,,,4,,,,,5,,,,,,0,,,,0,,,,
More than a Year Ago,,,,,,,,,,34,,,,,,27,,,,,7,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,68,,,,,,43,,,,,25,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 10 of 28,,,,,,,,,,,,,,,
Q20a1. Residence Prior to Project Entry - Homeless Situations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Residence Prior to Project Entry - Homeless Situations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Emergency Shelter,,,,,,,,,,291,,,,,,211,,,,,80,,,,,,0,,,,0,,,,
Transitional Housing ,,,,,,,,,,17,,,,,,15,,,,,2,,,,,,0,,,,0,,,,
for Homeless ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Persons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Not Meant For ,,,,,,,,,,84,,,,,,60,,,,,24,,,,,,0,,,,0,,,,
Human Habitation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Safe Haven,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Subtotal,,,,,,,,,,392,,,,,,286,,,,,106,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q20a2. Residence Prior to Project Entry - Institutional Settings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Residence Prior to Project Entry - Institutional Settings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Psychiatric Facility,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Substance Abuse or ,,,,,,,,,,3,,,,,,3,,,,,0,,,,,,0,,,,0,,,,
Detox Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital ,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
(Non-Psychiatric),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jail, prison, or ",,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
juvenile detention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foster Care,,,,,,,,,,1,,,,,,0,,,,,1,,,,,,0,,,,0,,,,
Subtotal,,,,,,,,,,4,,,,,,3,,,,,1,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 11 of 28,,,,,,,,,,,,,,,
Q20a3. Residence Prior to Project Entry - Other Locations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Residence Prior to Project Entry - Other Locations,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Persons in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Total,,,,,,,Without ,,,,,With Children ,,,,,With Only ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,Children,,,,,and Adults,,,,,Children,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
PSH for Homeless ,,,,,,,,,,1,,,,,,1,,,,,0,,,,,,0,,,,0,,,,
persons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Owned by Client, no ",,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Subsidy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Owned by Client, with ",,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Subsidy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rental by Client, no ",,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Subsidy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rental by Client, with ",,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
VASH Subsidy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rental by Client, with ",,,,,,,,,,1,,,,,,1,,,,,0,,,,,,0,,,,0,,,,
Other Subsidy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hotel / Motel, Paid by ",,,,,,,,,,4,,,,,,4,,,,,0,,,,,,0,,,,0,,,,
Client,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Staying or Living with ,,,,,,,,,,1,,,,,,1,,,,,0,,,,,,0,,,,0,,,,
Family,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Staying or Living with ,,,,,,,,,,1,,,,,,1,,,,,0,,,,,,0,,,,0,,,,
Friend(s),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Other,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Don't Know / Refused,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,0,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Subtotal,,,,,,,,,,8,,,,,,8,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,404,,,,,,297,,,,,107,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 12 of 28,,,,,,,,,,,,,,,
Q21. Veterans Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Veterans Status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Adults in Households,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Total,,,,,Without ,,,,,With Children ,,,,,,Unknown ,,,,,,,
,,,,,,,,,,,,,,,,,Children,,,,,and Adults,,,,,,Household ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,Type,,,,,,,
Veteran,,,,,,,,,,,,,,,,28,,,,,26,,,,,,2,,,,0,,,,
Not a Veteran,,,,,,,,,,,,,,,,376,,,,,271,,,,,,105,,,,0,,,,
Don't Know / Refused,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Information Missing,,,,,,,,,,,,,,,,0,,,,,0,,,,,,0,,,,0,,,,
Total,,,,,,,,,,,,,,,,404,,,,,297,,,,,,107,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUD CoC APR,,,,,,,,,,,,,,,,,,,,Page 13 of 28,,,,,,,,,,,,,,,
Q22a1. Physical and Mental Health Types of Condition - Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Known Physical and Mental Health Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Leavers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,All Persons,,,,,Adults,,,,,Children,,,,,,Age Unknown,,,,,,,
Mental Illness,,,,,,,,,,,,,,,,56,,,,,53,,,,,,3,,,,0,,,,
Alcohol Abuse,,,,,,,,,,,,,,,,31,,,,,31,,,,,,0,,,,0,,,,
Drug Abuse,,,,,,,,,,,,,,,,44,,,,,44,,,,,,0,,,,0,,,,
Chronic Health Condition,,,,,,,,,,,,,,,,13,,,,,13,,,,,,0,,,,0,,,,
HIV / AIDS and Related Diseases,,,,,,,,,,,,,,,,7,,,,,7,,,,,,0,,,,0,,,,
Developmental Disability,,,,,,,,,,,,,,,,7,,,,,5,,,,,,2,,,,0,,,,
Physical Disability,,,,,,,,,,,,,,,,11,,,,,11,,,,,,0,,,,0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
